pageid,id,name,description,links,examples,frequency
Cantriplet/PIDs/101,101,Key,"Key state",,"states:
# off:101 1 00
# on:101 1 04",10
Cantriplet/PIDs/208,208,BreakPedal,"Break Pedal Position",,"208 8 00 20 60 E3 C0 00 C0 00",50
Cantriplet/PIDs/210,210,Accelerator,"Accelerator Pedal",,"210 7 00 00 45 80 80 00 00",50
Cantriplet/PIDs/231,231,BreakPressed,"Break Pressed",,"states:
# off: 231 8 00 00 00 00 00 00 00 00
#on: 231 8 00 00 00 00 02 00 00 00",50
Cantriplet/PIDs/286,286,ChargerTemp,"Charger temperature °C",,"286 8 00 00 00 38 00 00 00 00",10
Cantriplet/PIDs/298,298,MotorTemp_RPM,"infos:
# Motor temperature °C
# Rounds per minute",,"298 8 5E 3A 43 39 3C 00 41 E0",10
Cantriplet/PIDs/29A,29A,VIN,"Vehicle Identification number",,"3 indices:
#29A 8 00 56 46 33 31 4E 5A 4B
#29A 8 01 59 5A 48 55 38 30 30
#29A 8 02 37 36 39 FF FF FF FF",10
Cantriplet/PIDs/346,346,Range,"Range km",,,50
Cantriplet/PIDs/373,373,AmpsVolts,,http://prius-touring-club.com/vbf/showthread.php?t=3830,,100
Cantriplet/PIDs/374,374,SOC,"State of Charging %",,,10
Cantriplet/PIDs/389,389,ACAmpsVolts,,,,
Cantriplet/PIDs/3A4,3A4,Climate,"Climate and Heating settings",,"3A4 8 09 55 96 7C 6C 84 00 60",10
Cantriplet/PIDs/412,412,Odometer_Speed,"infos:
# total km
# Speed km/h",,"412 8 FE 71 00 0B 97 00 21 12",10
Cantriplet/PIDs/418#_55ea300e4a839d98834b4500d2bc41d6,418,ShifterPosition,"Shifter position",,"6 different states (Ion/C-Zero):
#?: 418 7 20 00 00 06 00 00 00
#D: 418 7 44 00 00 06 00 00 00
#N: 418 7 4E 00 00 06 00 00 00
#P: 418 7 50 00 00 06 00 00 00
#R: 418 7 52 00 00 06 00 00 00
#?: 418 7 FF 00 00 06 00 00 00",20
Cantriplet/PIDs/424,424,Lights,"infos:
# Left Blinker
# Right Blinker
# Door Open
# Parking Light
# Head Light
# High Beam",,"424 8 87 60 0C 00 45 CB 01 FF",25
Cantriplet/PIDs/6E1,6E1,CellInfo1,"infos:
# Cell Voltage
# Cell Temperature",,"6E1 8 01 00 49 4B 01 71 01 72",25
Cantriplet/PIDs/6E2,6E2,CellInfo2,"infos:
# Cell Voltage
# Cell Temperature",,"6E2 8 07 4B 4B 01 01 7F 01 80",25
Cantriplet/PIDs/6E3,6E3,CellInfo3,"infos:
# Cell Voltage
# Cell Temperature",,"6E3 8 01 4A 48 00 01 7C 01 7C",25
Cantriplet/PIDs/6E4,6E4,CellInfo4,"infos:
# Cell Voltage
# Cell Temperature",,"6E4 8 07 00 00 00 01 5B 01 5B",25
Cantriplet/PIDs/762,762,BatteryCapacity,BatteryCapacity,http://www.myoutlanderphev.com/forum/viewtopic.php?f=10&t=1796,,ISO-TP
